TIPOLOGIA DI ACCESSO;PROT. IN ENTRATA;DATA DI ARRIVO;OGGETTO DELL&#039,ISTANZA;UFFICIO COMPETENTE;CONTROITERESSATI (SI/ NO);ESITO;DATA DECISIONE;MOTIVAZIONE DINIEGO;NOTE
ACCESSO AGLI ATTI AI SENSI L.241/90;3275;02/03/2020;RILASCIO FIDA PASCOLO AGLI ALLEVATORI-TAGLIO E ABBATTIMENTO DEGLI ALBERI;AGRICOLTURA;SI;ACCOGLIMENTO;14/05/2020;--;ACCESSO ATTI CONSIGLIERI COMUNALI
ACCESSO AI SENSI LEGGE 241/90;N. 855;17/01/2020;ACCESSO ATTI CONCORSO PUBBLICO N.4 ISTRUTTORI AMMINISTRATIVI - CONCORSO N.1 AGENTE DI POLIZIA LOCALE;SERVIZIO AFFARI DEL PERSONALE;SI;ACCOGLIMENTO;27/01/2020;--;ACCESSO ATTI CONSIGLIERI COMUNALI
ACCESSO AI SENSI DELLA L. 241/90;7654;28.05.2020;PRATICA APPALTI&SERVIZI;LEGALE CONTENZIOSO;SI;ACCOGLIMENTO;05.06.2020;--;RICHIESTA DI ACCESSO CONSIGLIERI COMUNALI
ACCESSO AGLI ATTI L. 241/90;7909;03/06/2020;PIANO DI RIPARTO PER PARTICELLE E PER TITOLARE FIDA PASCOLO ANNI 2018,2019 E 2020;AGRICOLTURA;SI;ACCOGLIMENTO;29/06/2020;---;ACCESSO ATTI CONSIGLIERI COMUNALI
ACCESSO AI SENSI L. 241/90;8954;23/06/2020;ACCESSO E IMMEDIATA VISIONE DEGLI ATTI AMMINISTRATIVI UFFICIO CULTURA;UFFICIO CULTURA;SI;ACCOGLIMENTO;01.07.2020;---;ACCESSO CONSIGLIERI ATTI COMUNALI
ACCESSO CONSIGLIERI;13071;11/09/2020;CONTENZIOSO SARANIERI+ALTRI C/COMUNE DI ITRI;AFFARI LEGALI E CONTENZIOSO;--;ACCOGLIMENTO;18/09/2020;--;ACCESSO CONSIGLIERI COMUNALI
ACCESSO CIVICO SEMPLICE;2882;22/02/2021;ORDINANZA N. 17 DEL 3/6/2020  E N. 20 DEL 17/06/2020;SETTORE AFFARI GENERALI;NO;ACCOGLIMENTO;23/02/2021;//;//
ACCESSO AGLI ATTI LEGGE 241/1990;5181;01/04/2021;ISTANZA ACCESSO AGLI ATTI ED AI DOCUMENTI AMMINISTRATIVI PEO 2020;AFFARI DEL PERSONALE;SI;ACCOGLIMENTO;03/05/2021;--;--
ACCESSO AGLI ATTI LEGGE 241/1990;4358;18/03/2021;ISTANZA ACCESSO AGLI ATTI ED AI DOCUMENTI AMMINISTRATIVI PEO 2020;AFFARI DEL PERSONALE;SI;ACCOGLIMENTO;30/04/2021;--;--
accesso civico generalizzato;9193;16/06/2021;informazioni e/o documenti relativi a tutti gli asili nido pubblici o convenzionati;Servizi socio assistenziale e nido;no;accoglimento;06/07/2021;----;----
ACCESSO CIVICO GENERALIZZATO;12052;05/08/2021;QUESTIONE POZZI -  COPIA VERBALE   CON I RESPONSABILI DI ACQUALATINA E PROVINCIA -MESE DI GIUGNO 2021;SERVIZI LEGALI/CONTENZIOSO;SI;ACCOGLIMENTO;12/10/2021;--;--
ACCESSO CIVICO GENERALIZZATO;13841/2021;09/09/2021;ACCESSO VERBALI POZZI;LEGALE/CONTENZIOSO;SI;ACCOGLIMENTO;12/10/2021;--;--
